

Robert Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006184
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seel
Gender	Male
Abode	Cable St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1749
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jan 1749
Register	Baptisms 1737 - 1754, Page 51, Entry 44
Source	LDS Film 1656376
Parent Of	Jane Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006184&Relationship=Baptised



