

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Pellew St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 324, Entry 2590
Source	LDS 1656419
Parent Of	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119355&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119355&Relationship=2ndParent



