

Jacob Scorer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014883
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Scorer
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1776
Register	Baptisms 1769 - 1812, Page 3, Entry 33
Source	LDS 1656373
Parent Of	Mary Scorer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014883&Relationship=Baptised



