

Samuel Selkirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055074
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Selkirk
Gender	Male
Abode	Kitchen Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 616
Source	LDS Film 93833
Parent Of	William Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055074&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055074&Relationship=2ndParent



