

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Paradise St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1810
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	7 Jul 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 2
Source	LDS Film 1656377
Parent Of	Harriet Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075072&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075072&Relationship=2ndParent



