

William H. Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Summers
Gender	Male
Abode	Duke Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Aug 1835
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Watr. In Brn.
Burying Minister	John Park
Grave	4400
Register	Burials 1835 - 1837, Page 140, Entry 10250
Source	LDS Film 560881
Parent	Wm. Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112566&Relationship=1stParent
Parent	Ane.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112566&Relationship=2ndParent



