

Samuel Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104097
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cropper
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Chisenhall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 196, Entry 131
Source	LDS Film 1656418
Parent	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104097&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104097&Relationship=2ndParent



