

William Furnival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020727
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Furnival
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 38, Entry 19
Source	LDS Film 1656377
Parent Of	Ellen Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020727&Relationship=Deceased



