

Thomas Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirk
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Herculareum Pottery, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Aug 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 258, Entry 2066
Source	LDS Film 1468980
Parent	John Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427745&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427745&Relationship=2ndParent



