

George Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leathwaite
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Marlborough Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 92, Entry 734
Source	LDS Film 1656418
Parent	George Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100012&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100012&Relationship=2ndParent



