

Louis French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095660
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	French
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lumber St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 403
Source	LDS Film 1068890
Parent	Louis French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095660&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095660&Relationship=2ndParent



