

Margaret Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059420
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Date Of Child's Birth	5 Apr 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 805
Source	LDS Film 1595373
Parent Of	Arthur Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059420&Relationship=Baptised
Married To	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059420&Relationship=1stParent



