

Domenico? Zaneti?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084577
First Name (With Contractions)	Domenico?
First Name (Without Contractions)	Domenico?
Surname	Zaneti?
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	Domenico? Zaneti?; Elizabeth Williams, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 22, Entry 44
Source	LDS Film 1656679
Witnessed Marriage Of	Antoni Montora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084577&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084577&Relationship=Bride



