

William Stanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanning
Gender	Male
Abode	Highfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1823
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Baptisms 1822 - 1823, Page 258, Entry 579
Source	LDSNo 1656418
Parent Of	John Stanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107702&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107702&Relationship=2ndParent



