

Phoebe Ralphes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080643
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Ralphes
Gender	Female
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1853
Witnesses	William Ralphes; Phoebe Ralphes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[William Haughton no occupation shown]
Register	Marriages 1846 - 1854, Page 228, Entry 455
Source	LDS Film 1647895
Witnessed Marriage Of	John Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080643&Relationship=Groom
Witnessed Marriage Of	Mary Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080643&Relationship=Bride



