

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Blundell St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 332, Entry 2650
Source	LDS Film 1656421
Parent Of	Ann Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144326&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144326&Relationship=2ndParent



