

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Kaye St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1808
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	23 Aug 1808
Register	Burials 1806 - 1809, Page 5, Entry 188
Source	LDS Film 93833
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056571&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056571&Relationship=2ndParent



