

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076192
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Nov 1844
Witnesses	James Taylor; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 67, Entry 133
Source	LDS Film 1656013
Witnessed Marriage Of	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076192&Relationship=Groom
Witnessed Marriage Of	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076192&Relationship=Bride



