

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Greenland St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1826 - 1853, Page 43, Entry 343
Source	LDS Film 1545923
Parent Of	Elizabeth Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285931&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285931&Relationship=2ndParent



