

Thomas Walling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walling
Gender	Male
Abode	Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1854
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1854 - 1855, Page 224, Entry 1785
Source	LDS Film 93887
Parent Of	John Walling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235158&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235158&Relationship=2ndParent



