

Samuel Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061441
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Minshull
Gender	Male
Abode	Redcross St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1847
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	George Jackson, (X); Sarah Woodburn, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 244, Entry 488
Source	LDS Film 1656509
Witnessed By	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061441&Relationship=Witness_1
Witnessed By	Sarah Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061441&Relationship=Witness_2
Married To	Lydia Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061441&Relationship=Bride



