

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055386
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Whitechapel
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	14 Apr 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 928
Source	LDS Film 93833
Parent Of	Richard Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055386&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055386&Relationship=2ndParent



