

Thomas Seddon Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seddon
Surname	Smith
Gender	Male
Abode	West Derby
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 May 1845
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1814 - 1866, Page 148, Entry 1177
Source	LDS Film 2147913
Parent Of	Thomas Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293897&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293897&Relationship=2ndParent



