

Elizabeth Ann Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302420
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Gunson
Parent's Occupation (As Documented)	Share broker
Parent's Occupation (Standardised)	Share Broker
Gender	Female
Abode	Breckfield Road South, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	5 Jan 1860
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 62, Entry 491
Source	LDS Film 1656019
Parent	William Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302420&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302420&Relationship=2ndParent



