

David Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119627
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Berry
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jan 1836
Witnesses	Jane Lunt; David Berry; John Smith; Elizth. Smith
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 769
Source	LDS Film 1468981
Witnessed Marriage Of	Richd. Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119627&Relationship=Groom
Witnessed Marriage Of	Ellen Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119627&Relationship=Bride



