

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051336
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1801
Witnesses	Robt. Bispham; John Lunt
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 144, Entry 714
Source	LDS Film 1656197
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051336&Relationship=Groom
Witnessed Marriage Of	Mary Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051336&Relationship=Bride



