

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Byrom Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1781
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	?
Register	Baptisms 1780 - 1786, Page 49, Entry 10
Source	LDS Film 1656377
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020715&Relationship=Baptised



