

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Dec 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	22 Dec 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 170
Source	LDS Film 1468979
Married To	Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126720&Relationship=Deceased



