

Ellen Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285841
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woolfall
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Apr 1830
Date Of Child's Birth	1 Mar 1830
Register	Baptisms 1813 - 1835, Page 148, Entry 1178
Source	LDS Film 1647560
Parent Of	James Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285841&Relationship=Baptised
Married To	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285841&Relationship=1stParent



