

Joseph Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swift
Gender	Male
Abode	Pitt St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1853, Page 29, Entry 231
Source	LDS Film 1545923
Parent Of	Joseph Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285660&Relationship=2ndParent



