

John Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bigham
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835, Page 4, Entry 747
Source	LDS Film 1068891
Parent Of	Sarah Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148451&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148451&Relationship=2ndParent



