

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Circus St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1850
Register	Baptisms 1850 - 1851, Page 52, Entry 410
Source	LDS Film 93886
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227237&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227237&Relationship=2ndParent



