

Thomas Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emerson
Gender	Male
Abode	Dale street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 313
Source	LDS Film 93833
Parent Of	Mary Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043532&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043532&Relationship=2ndParent



