

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Queen Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 37
Source	LDS Film 1068890
Parent Of	Jesse Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080196&Relationship=2ndParent



