

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293552
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Bell St Tox Park
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	8 Dec 1844
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 28, Entry 219
Source	LDS Film 2147909
Parent	Peter Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293552&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293552&Relationship=2ndParent



