

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043821
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurst
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Webster street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jan 1791
Date Of Death	21 Jan 1791
Age At Death	1 yr 23 days
Age At Death (Days)	23
Age At Death (Years)	1
Register	Burials 1791, Page 91, Entry 16
Source	LDS Film 93833
Parent	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043821&Relationship=1stParent
Parent	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043821&Relationship=2ndParent



