

Henry Bramah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bramah
Gender	Male
Abode	Cellar 5 Windsor Street Toxteth Park
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Note in right hand margin] p. b.
Register	Baptisms 1831 - 1851, Page 73, Entry 552
Source	LDS Film 1546288
Parent Of	Henry Bramah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433779&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433779&Relationship=2ndParent



