

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 May 1830
Witnesses	John Mellor; Mary Mellor
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 110, Entry 329
Source	LDS Film 1545924
Witnessed Marriage Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072657&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072657&Relationship=Bride



