

Charles Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460446
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kirk
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 288, Entry 2300
Source	LDS Film 1656421 (and 1656422)
Parent	Charles Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460446&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460446&Relationship=2ndParent



