

Peter Millatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051972
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Millatt
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1812
Witnesses	Peter Millatt; Thos. Hampson
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 90, Entry 5377
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051972&Relationship=Groom
Witnessed Marriage Of	Charlotte Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051972&Relationship=Bride



