

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Sep 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 157, Entry 1258
Source	LDS Film 1468980
Parent Of	Esther Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130041&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130041&Relationship=2ndParent



