

Elizabeth Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035588
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bateman
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1837
Witnesses	Elizabeth Bateman; John Ashbrook
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 260, Entry 1814
Source	LDS Film 93843
Witnessed Marriage Of	Richard Greest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035588&Relationship=Groom
Witnessed Marriage Of	Jane Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035588&Relationship=Bride



