

Henry Parkinson Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Parkinson
Surname	Kelshaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tithe barn Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jan 1832
Baptising Minister	William Goddard Curate
Register	Baptisms 1832, Page 2, Entry 3266
Source	FDS Film 1068891
Parent	John Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139090&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139090&Relationship=2ndParent



