

James Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067030
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rooney
Gender	Male
Abode	Bolton Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1821
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 64, Entry 85
Source	LDS Film 1656375
Parent Of	Robert Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067030&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067030&Relationship=2ndParent



