

Nathaniel Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149151
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Harrop
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1835
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptism 1834 - 1835, Page 63, Entry 500
Source	LDS Film 1656421
Parent Of	Nathan Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149151&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149151&Relationship=2ndParent



