

Ann Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086873
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pennington
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Park Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Register	Baptisms 1815 - 1816, Page 11, Entry 87
Source	LDS Film 1656378
Parent Of	Elizabeth Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086873&Relationship=Baptised
Married To	Charles Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086873&Relationship=1stParent



