

Samuel Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230680
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davenport
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Clive St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 78, Entry 618
Source	LDS Film 93886
Parent	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230680&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230680&Relationship=2ndParent



