

Thomas Crichlow Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Crichlow
Surname	Molyneux
Gender	Male
Abode	St. Vincent St., St. James's St.
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1826
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1826, Page 12, Entry 743
Source	LDS Film 1068891
Parent Of	Catharine Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116768&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116768&Relationship=2ndParent



