

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1848
Witnesses	Harriot Wynne; William Jones
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 63, Entry 126
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077220&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077220&Relationship=Bride



