

Edward Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289079
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Duckworth
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Shepherd St. West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 128, Entry 1021
Source	LDS Film 1656422
Parent	Daniel Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289079&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289079&Relationship=2ndParent



