

Richard Panquet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107932
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Panquet
Gender	Male
Abode	Lace St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Mar 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5997
Register	Burials 1833 - 1835, Page 89, Entry 6474
Source	LDS Film 560881
Parent	Thos. Panquet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107932&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107932&Relationship=2ndParent



