

Margaret Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240149
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Richards
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Vernon
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1856
Register	Baptisms 1856 - 1857, Page 33, Entry 257
Source	LDS Film 93887
Parent Of	Edward Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240149&Relationship=Baptised
Married To	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240149&Relationship=1stParent



