

John Polan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Polan
Gender	Male
Abode	Greenland St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Penkeyman; Mary Penkeyman
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 180, Entry 360
Source	LDS Film 1656679
Witnessed By	Samuel Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084393&Relationship=Witness_1
Witnessed By	Mary Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084393&Relationship=Witness_2
Married To	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084393&Relationship=Bride



