

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1776
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	3 Feb 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 21
Source	LDS Film 1656377
Parent Of	Polly Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014993&Relationship=Baptised



