

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198506
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Cockspur St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1856
Register	Baptisms 1852 -1898, Page 32
Source	LDS Film 1656197
Parent Of	John Wheeler Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198506&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198506&Relationship=2ndParent



