

William Doughtey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doughtey
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Chisenhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 177, Entry 1416
Source	LDS Film 1656419
Parent	John Doughtey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125848&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125848&Relationship=2ndParent



