

Frances Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233731
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Rawlinson
Spouse's Occupation (As Documented)	Drayman
Spouse's Occupation (Standardised)	Drayman
Gender	Female
Abode	Heath St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1854
Register	Baptisms 1854 - 1855, Page 45, Entry 358
Source	LDS Film 93887
Parent Of	James Newby Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233731&Relationship=Baptised
Married To	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233731&Relationship=1stParent



