

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Gerrard St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 182, Entry 1453
Source	LDS Film 1656418
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100731&Relationship=2ndParent



