

Richard Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087502
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parker
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jun 1859
Occupation (As Documented)	Boots at Hotel
Occupation (Standardised)	Boots
Age At Marriage	23
Status	Bachelor
Witnesses	James Allen; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 198, Entry 395
Source	LDS Film 2147914
Witnessed By	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087502&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087502&Relationship=Witness_2
Married To	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087502&Relationship=Bride



