

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1837
Witnesses	Thomas Lamb; Ann Atherton
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 129, Entry 257
Source	LDS Film 93920
Witnessed Marriage Of	John Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037005&Relationship=Groom
Witnessed Marriage Of	Mary Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037005&Relationship=Bride



