

Mary Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fitzgerald
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1858
Witnesses	William Rooney, (X); Mary Fitzgerald, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 204, Entry 407
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086655&Relationship=Groom
Witnessed Marriage Of	Jane McCreary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086655&Relationship=Bride



