

Thomas Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eaton
Gender	Male
Abode	Redmayne Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Apr 1837
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7376
Register	Burials 1835 - 1837, Page 179, Entry 13121
Source	LDS Film 560881
Parent	Thos. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116003&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116003&Relationship=2ndParent



