

William Bursey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bursey
Gender	Male
Abode	Westmoreland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 216, Entry 1723
Source	LDS 1656419
Parent Of	William Bursey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118488&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118488&Relationship=2ndParent



