

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1847
Witnesses	John Anderson, (X); Mary Bowman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 141, Entry 281
Source	LDS Film 1656509
Witnessed Marriage Of	Michael Tole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061734&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061734&Relationship=Bride



